Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
-5.61,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66445
-5.60,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66446
-5.59,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66447
-5.58,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66448
-5.57,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66449
-5.56,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66450
-5.55,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66451
-5.54,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66452
-5.53,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66453
-5.52,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66454
-5.51,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66455
-5.50,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66456
-5.49,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66457
-5.48,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66458
-5.47,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66459
-5.46,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66460
-5.45,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66461
-5.44,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.60,66462
-5.43,0.011719,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66463
-5.42,-0.046875,0.00,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66464
-5.41,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66465
-5.40,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66466
-5.39,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66467
-5.38,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66468
-5.37,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66469
-5.36,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66470
-5.35,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66471
-5.34,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66472
-5.33,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66473
-5.32,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66474
-5.31,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66475
-5.30,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66476
-5.29,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66477
-5.28,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66478
-5.27,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66479
-5.26,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66480
-5.25,0.011719,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66481
-5.24,-0.046875,-0.38,0.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,58.80,66482
-5.23,0.011719,-0.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66483
-5.22,0.011719,-0.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66484
-5.21,0.011719,-0.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66485
-5.20,0.011719,-0.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66486
-5.19,0.011719,-0.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66487
-5.18,-0.046875,-0.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66488
-5.17,0.011719,-0.38,0.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66489
-5.16,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66490
-5.15,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66491
-5.14,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66492
-5.13,-0.046875,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66493
-5.12,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66494
-5.11,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66495
-5.10,-0.046875,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66496
-5.09,-0.046875,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66497
-5.08,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66498
-5.07,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66499
-5.06,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66500
-5.05,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66501
-5.04,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.00,66502
-5.03,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66503
-5.02,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66504
-5.01,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66505
-5.00,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66506
-4.99,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66507
-4.98,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66508
-4.97,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66509
-4.96,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66510
-4.95,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66511
-4.94,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66512
-4.93,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66513
-4.92,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66514
-4.91,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66515
-4.90,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66516
-4.89,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66517
-4.88,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66518
-4.87,-0.046875,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66519
-4.86,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66520
-4.85,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66521
-4.84,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.20,66522
-4.83,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66523
-4.82,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66524
-4.81,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66525
-4.80,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66526
-4.79,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66527
-4.78,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66528
-4.77,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66529
-4.76,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66530
-4.75,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66531
-4.74,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66532
-4.73,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66533
-4.72,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66534
-4.71,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66535
-4.70,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66536
-4.69,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66537
-4.68,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66538
-4.67,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66539
-4.66,-0.046875,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66540
-4.65,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66541
-4.64,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.40,66542
-4.63,-0.046875,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66543
-4.62,-0.046875,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66544
-4.61,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66545
-4.60,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66546
-4.59,-0.046875,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66547
-4.58,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66548
-4.57,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66549
-4.56,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66550
-4.55,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66551
-4.54,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66552
-4.53,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66553
-4.52,0.011719,-0.38,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66554
-4.51,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66555
-4.50,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66556
-4.49,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66557
-4.48,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66558
-4.47,-0.046875,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66559
-4.46,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66560
-4.45,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66561
-4.44,0.011719,0.00,-4.00,0.00,2852.00,0.00,0.000,0.00,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.60,66562
-4.43,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66563
-4.42,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66564
-4.41,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66565
-4.40,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66566
-4.39,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66567
-4.38,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66568
-4.37,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66569
-4.36,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66570
-4.35,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66571
-4.34,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66572
-4.33,-0.046875,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66573
-4.32,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66574
-4.31,0.011719,0.00,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66575
-4.30,-0.046875,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66576
-4.29,-0.046875,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66577
-4.28,-0.046875,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66578
-4.27,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66579
-4.26,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66580
-4.25,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66581
-4.24,0.011719,-0.38,-4.00,0.00,2852.00,0.12,0.000,0.12,0.00,0,34.49659500,-116.95876000,14,6,22,0,59.80,66582
-4.23,-0.046875,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66583
-4.22,-0.046875,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66584
-4.21,-0.046875,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66585
-4.20,0.011719,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66586
-4.19,-0.046875,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66587
-4.18,0.011719,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66588
-4.17,-0.046875,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66589
-4.16,0.011719,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66590
-4.15,-0.046875,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66591
-4.14,-0.046875,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66592
-4.13,0.011719,-0.38,-4.00,0.00,2852.00,0.25,0.000,0.25,0.00,0,34.49659500,-116.95876000,14,6,22,1,0.00,66593
