Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
-5.52,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204984
-5.51,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.20,204985
-5.50,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204986
-5.49,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204987
-5.48,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204988
-5.47,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204989
-5.46,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204990
-5.45,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204991
-5.44,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204992
-5.43,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204993
-5.42,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204994
-5.41,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204995
-5.40,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204996
-5.39,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204997
-5.38,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204998
-5.37,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,204999
-5.36,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,205000
-5.35,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,205001
-5.34,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,205002
-5.33,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,205003
-5.32,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,205004
-5.31,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.40,205005
-5.30,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205006
-5.29,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205007
-5.28,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205008
-5.27,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205009
-5.26,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205010
-5.25,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205011
-5.24,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205012
-5.23,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205013
-5.22,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205014
-5.21,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205015
-5.20,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205016
-5.19,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205017
-5.18,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205018
-5.17,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205019
-5.16,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205020
-5.15,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205021
-5.14,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205022
-5.13,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205023
-5.12,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205024
-5.11,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,6.60,205025
-5.10,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205026
-5.09,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205027
-5.08,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205028
-5.07,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205029
-5.06,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205030
-5.05,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205031
-5.04,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205032
-5.03,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205033
-5.02,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205034
-5.01,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205035
-5.00,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205036
-4.99,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205037
-4.98,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205038
-4.97,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205039
-4.96,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205040
-4.95,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205041
-4.94,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205042
-4.93,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205043
-4.92,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205044
-4.91,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517333,12,6,14,3,6.80,205045
-4.90,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205046
-4.89,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205047
-4.88,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205048
-4.87,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205049
-4.86,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205050
-4.85,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205051
-4.84,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205052
-4.83,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205053
-4.82,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205054
-4.81,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205055
-4.80,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205056
-4.79,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205057
-4.78,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205058
-4.77,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205059
-4.76,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205060
-4.75,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205061
-4.74,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205062
-4.73,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205063
-4.72,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205064
-4.71,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08196000,-75.87517167,12,6,14,3,7.00,205065
-4.70,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205066
-4.69,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205067
-4.68,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205068
-4.67,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205069
-4.66,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205070
-4.65,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205071
-4.64,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205072
-4.63,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205073
-4.62,0.035156,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205074
-4.61,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205075
-4.60,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205076
-4.59,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205077
-4.58,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205078
-4.57,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205079
-4.56,-0.023438,-1.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205080
-4.55,0.035156,-1.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205081
-4.54,-0.023438,0.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205082
-4.53,-0.023438,-1.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205083
-4.52,-0.023438,-1.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205084
-4.51,-0.023438,-1.00,0.00,0.00,85.00,0.00,0.000,0.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.20,205085
-4.50,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205086
-4.49,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205087
-4.48,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205088
-4.47,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205089
-4.46,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205090
-4.45,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205091
-4.44,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205092
-4.43,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205093
-4.42,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205094
-4.41,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205095
-4.40,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205096
-4.39,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205097
-4.38,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205098
-4.37,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205099
-4.36,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205100
-4.35,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205101
-4.34,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205102
-4.33,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205103
-4.32,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205104
-4.31,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.40,205105
-4.30,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205106
-4.29,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205107
-4.28,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205108
-4.27,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205109
-4.26,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205110
-4.25,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205111
-4.24,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205112
-4.23,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205113
-4.22,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205114
-4.21,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205115
-4.20,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205116
-4.19,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205117
-4.18,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205118
-4.17,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205119
-4.16,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205120
-4.15,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205121
-4.14,0.035156,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205122
-4.13,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205123
-4.12,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205124
-4.11,-0.023438,-1.00,0.00,0.00,85.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.60,205125
-4.10,-0.023438,-1.00,0.00,1.00,86.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.80,205126
-4.09,0.035156,-1.00,0.00,1.00,86.00,1.00,0.001,-1.00,0.00,0,39.08195833,-75.87517167,12,6,14,3,7.80,205127
